﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","VN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/VN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:16","",""
"Notes","In accordance with the law on the organization of the National Assembly, the number of members shall not exceed 500.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-03","500","2021-03-01"," "
"2020-01","500","2020-01-01","2021-02-28"
"2017-01","500","2017-01-01","2019-12-31"
"2016-07","500","2016-07-01","2016-12-31"
"2016-03","500","2016-03-01","2016-06-30"
"2016-01","500","2016-01-01","2016-02-29"
"2005-01","500","2005-01-01","2015-12-31"
