﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","MU","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/MU/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AMU&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:11","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","18557","2021-01-01"," "
"2019-11","18246","2019-11-01","2020-12-31"
"2015-01","18246","2015-01-01","2019-10-31"
"2014-01","18217","2014-01-01","2014-12-31"
"2013-01","18188","2013-01-01","2013-12-31"
"2012-01","18159","2012-01-01","2012-12-31"
"2011-01","18130","2011-01-01","2011-12-31"
"2010-01","18087","2010-01-01","2010-12-31"
"2009-01","18029","2009-01-01","2009-12-31"
"2008-01","17957","2008-01-01","2008-12-31"
"2007-01","17884","2007-01-01","2007-12-31"
"2006-01","17797","2006-01-01","2006-12-31"
"2005-03","17710","2005-03-01","2005-12-31"
