﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","NI","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/NI/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ANI&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:17","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","74467","2021-01-01","2021-06-30"
"2019-01","66109","2019-01-01","2020-12-31"
"2016-11","66109","2016-11-01","2018-12-31"
"2015-05","66109","2015-05-01","2016-10-31"
"2015-01","66109","2015-01-01","2015-04-30"
"2014-02","65370","2014-02-01","2014-12-31"
"2014-01","65370","2014-01-01","2014-01-31"
"2013-01","64630","2013-01-01","2013-12-31"
"2012-01","63880","2012-01-01","2012-12-31"
"2011-01","63130","2011-01-01","2011-12-31"
"2010-01","62370","2010-01-01","2010-12-31"
"2009-01","61598","2009-01-01","2009-12-31"
"2008-01","60815","2008-01-01","2008-12-31"
"2007-01","60022","2007-01-01","2007-12-31"
"2006-01","59239","2006-01-01","2006-12-31"
"2005-01","58467","2005-01-01","2005-12-31"
