﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","JO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/JO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:07","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","13.1","2023-12-01"," "
"2021-12","12.3","2021-12-01","2023-11-30"
"2020-11","11.5","2020-11-01","2021-11-30"
"2016-09","15.4","2016-09-01","2020-10-31"
"2013-01","12.0","2013-01-01","2016-08-31"
"2010-11","10.8","2010-11-01","2012-12-31"
"2007-11","6.4","2007-11-01","2010-10-31"
"2003-06","5.5","2003-06-01","2007-10-31"
"1997-11","0.0","1997-11-01","2003-05-31"
"1993-01","1.3","1993-01-01","1997-10-31"
"1989-01","0.0","1989-01-01","1992-12-31"
"1961-01","0.0","1961-01-01","1988-12-31"
"1950-01","0.0","1950-01-01","1960-12-31"
"1946-01","0.0","1946-01-01","1949-12-31"
