﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CH-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/CH-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:51","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-10","77","2023-10-01"," "
"2022-11","83","2022-11-01","2023-09-30"
"2021-11","85","2021-11-01","2022-10-31"
"2020-12","84","2020-12-01","2021-10-31"
"2019-10","83","2019-10-01","2020-11-30"
"2016-12","65","2016-12-01","2019-09-30"
"2015-10","64","2015-10-01","2016-11-30"
"2014-12","61","2014-12-01","2015-09-30"
"2014-01","62","2014-01-01","2014-11-30"
"2011-11","57","2011-11-01","2013-12-31"
"2011-10","59","2011-10-01","2011-10-31"
"2009-01","58","2009-01-01","2011-09-30"
"2007-10","59","2007-10-01","2008-12-31"
"2003-10","50","2003-10-01","2007-09-30"
"1999-01","45","1999-01-01","2003-09-30"
"1995-01","42","1995-01-01","1998-12-31"
"1991-01","35","1991-01-01","1994-12-31"
"1987-01","28","1987-01-01","1990-12-31"
"1983-01","22","1983-01-01","1986-12-31"
"1979-01","21","1979-01-01","1982-12-31"
"1975-01","14","1975-01-01","1978-12-31"
"1971-01","11","1971-01-01","1974-12-31"
