﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","MY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/MY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:20","",""
"Notes","Other: the Speaker 

The Speaker may be elected either from among elected members of the House of Representatives or from among persons who are qualified for election to the House of Representatives. Any person elected as Speaker who is not a member of the House of Representatives shall, by virtue of holding his office, become a member of the House.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2022-12","223","2022-12-01"," "
"2022-11","223","2022-11-01","2022-11-30"
"2021-12","223","2021-12-01","2022-10-31"
"2021-07","223","2021-07-01","2021-11-30"
"2021-01","223","2021-01-01","2021-06-30"
"2020-08","223","2020-08-01","2020-12-31"
"2020-07","223","2020-07-01","2020-07-31"
"2019-01","223","2019-01-01","2020-06-30"
"2018-12","223","2018-12-01","2018-12-31"
"2018-06","223","2018-06-01","2018-11-30"
"2005-01","222","2005-01-01","2018-05-31"
