﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","DM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/DM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 06:07:13","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2020-02","32","2020-02-01"," "
"2019-12","21","2019-12-01","2020-01-31"
"2014-12","32","2014-12-01","2019-11-30"
"2014-01","31","2014-01-01","2014-11-30"
"2011-01","32","2011-01-01","2013-12-31"
"2010-01","28","2010-01-01","2010-12-31"
"2008-01","32","2008-01-01","2009-12-31"
"2007-01","36","2007-01-01","2007-12-31"
"2005-05","31","2005-05-01","2006-12-31"
"1995-01","32","1995-01-01","2005-04-30"
"1980-01","30","1980-01-01","1994-12-31"
