﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","CN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/CN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:30","",""
"Notes","Indirectly elected by the provincial people's congresses.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2020-01","3000","2020-01-01"," "
"2019-01","3000","2019-01-01","2019-12-31"
"2018-12","3000","2018-12-01","2018-12-31"
"2018-03","3000","2018-03-01","2018-11-30"
"2018-01","3000","2018-01-01","2018-02-28"
"2017-02","3000","2017-02-01","2017-12-31"
"2017-01","3000","2017-01-01","2017-01-31"
"2016-12","3000","2016-12-01","2016-12-31"
"2015-01","3000","2015-01-01","2016-11-30"
"2014-12","3000","2014-12-01","2014-12-31"
"2013-03","3000","2013-03-01","2014-11-30"
"2013-01","3000","2013-01-01","2013-02-28"
"2005-01","3000","2005-01-01","2012-12-31"
