﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","GB-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/GB-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGB-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:30","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-12","785","2023-12-01"," "
"2022-12","784","2022-12-01","2023-11-30"
"2021-12","776","2021-12-01","2022-11-30"
"2021-10","787","2021-10-01","2021-11-30"
"2021-05","790","2021-05-01","2021-09-30"
"2020-12","792","2020-12-01","2021-04-30"
"2019-12","795","2019-12-01","2020-11-30"
"2018-12","789","2018-12-01","2019-11-30"
"2018-09","791","2018-09-01","2018-11-30"
"2017-01","805","2017-01-01","2018-08-31"
"2016-12","809","2016-12-01","2016-12-31"
"2016-08","799","2016-08-01","2016-11-30"
"2016-06","800","2016-06-01","2016-07-31"
"2015-07","782","2015-07-01","2016-05-31"
"2014-12","791","2014-12-01","2015-06-30"
"2014-01","779","2014-01-01","2014-11-30"
"2010-01","760","2010-01-01","2013-12-31"
"2009-01","735","2009-01-01","2009-12-31"
"2008-01","746","2008-01-01","2008-12-31"
"2007-01","750","2007-01-01","2007-12-31"
"2006-01","751","2006-01-01","2006-12-31"
"2005-01","721","2005-01-01","2005-12-31"
"2004-11","707","2004-11-01","2004-12-31"
"2003-01","677","2003-01-01","2004-10-31"
"2001-01","713","2001-01-01","2002-12-31"
"2000-01","666","2000-01-01","2000-12-31"
"1999-01","1165","1999-01-01","1999-12-31"
"1998-01","713","1998-01-01","1998-12-31"
"1997-11","1077","1997-11-01","1997-12-31"
"1997-04","713","1997-04-01","1997-10-31"
"1997-01","1190","1997-01-01","1997-03-31"
"1995-01","1200","1995-01-01","1996-12-31"
