﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","CZ-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/CZ-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:20","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2021-12","Présidente de la Chambre des députés","Marketa Pekarova Adamova","1984","Non","2021-11-10","Elue le 10 nov. 2021.","2021-12-01"," "
"2021-11","Présidente de la Chambre des Députés","Marketa Pekarova Adamova","1984","Non","2021-11-10","Elue le 10 nov. 2021.","2021-11-01","2021-11-30"
"2021-10","Président de la Chambre des Députés","Radek Vondracek","1973","Non","2017-11-22","","2021-10-01","2021-10-31"
"2019-01","Président de la Chambre des députés","Radek Vondracek","1973","Non","2017-11-22","","2019-01-01","2021-09-30"
"2018-12","Président de la Chambre des Députés","Radek Vondracek","1973","Non","2017-11-22","","2018-12-01","2018-12-31"
"2018-01","President of the Chamber of Deputies","Radek Vondracek","1973","Non","2017-11-22","","2018-01-01","2018-11-30"
