﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","PE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/PE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:17","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","38.5","2023-12-01"," "
"2022-12","38.8","2022-12-01","2023-11-30"
"2021-04","40.0","2021-04-01","2022-11-30"
"2020-01","26.2","2020-01-01","2021-03-31"
"2018-12","30.0","2018-12-01","2019-12-31"
"2016-07","27.7","2016-07-01","2018-11-30"
"2016-04","26.2","2016-04-01","2016-06-30"
"2014-01","22.3","2014-01-01","2016-03-31"
"2011-04","21.5","2011-04-01","2013-12-31"
"2009-01","27.5","2009-01-01","2011-03-31"
"2006-04","29.2","2006-04-01","2008-12-31"
"2001-04","18.3","2001-04-01","2006-03-31"
"2000-04","20.0","2000-04-01","2001-03-31"
"1998-01","10.0","1998-01-01","2000-03-31"
"1997-12","10.8","1997-12-01","1997-12-31"
"1995-01","10.0","1995-01-01","1997-11-30"
"1990-01","6.7","1990-01-01","1994-12-31"
"1985-01","5.6","1985-01-01","1989-12-31"
"1980-01","7.2","1980-01-01","1984-12-31"
"1963-01","1.4","1963-01-01","1979-12-31"
"1962-01","3.4","1962-01-01","1962-12-31"
"1956-01","4.4","1956-01-01","1961-12-31"
"1950-01","0.0","1950-01-01","1955-12-31"
"1945-01","0.0","1945-01-01","1949-12-31"
