﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","GB-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/GB-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:14","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-02","226","2024-02-01"," "
"2023-10","225","2023-10-01","2024-01-31"
"2023-08","224","2023-08-01","2023-09-30"
"2023-07","226","2023-07-01","2023-07-31"
"2023-06","225","2023-06-01","2023-06-30"
"2022-11","224","2022-11-01","2023-05-31"
"2022-04","225","2022-04-01","2022-10-31"
"2022-02","224","2022-02-01","2022-03-31"
"2021-12","223","2021-12-01","2022-01-31"
"2021-07","222","2021-07-01","2021-11-30"
"2021-06","221","2021-06-01","2021-06-30"
"2019-12","220","2019-12-01","2021-05-31"
"2018-12","208","2018-12-01","2019-11-30"
"2018-09","209","2018-09-01","2018-11-30"
"2017-06","208","2017-06-01","2018-08-31"
"2016-12","195","2016-12-01","2017-05-31"
"2016-06","192","2016-06-01","2016-11-30"
"2015-05","191","2015-05-01","2016-05-31"
"2014-12","148","2014-12-01","2015-04-30"
"2014-01","147","2014-01-01","2014-11-30"
"2013-01","143","2013-01-01","2013-12-31"
"2011-01","149","2011-01-01","2012-12-31"
"2010-05","143","2010-05-01","2010-12-31"
"2010-01","126","2010-01-01","2010-04-30"
"2005-05","128","2005-05-01","2009-12-31"
"2001-06","118","2001-06-01","2005-04-30"
"1997-04","120","1997-04-01","2001-05-31"
"1997-01","62","1997-01-01","1997-03-31"
"1992-04","60","1992-04-01","1996-12-31"
"1987-06","41","1987-06-01","1992-03-31"
"1983-06","23","1983-06-01","1987-05-31"
"1979-05","19","1979-05-01","1983-05-31"
"1975-01","27","1975-01-01","1979-04-30"
"1974-10","23","1974-10-01","1974-12-31"
"1974-02","27","1974-02-01","1974-09-30"
"1966-03","26","1966-03-01","1974-01-31"
"1964-10","29","1964-10-01","1966-02-28"
"1959-10","25","1959-10-01","1964-09-30"
"1955-05","24","1955-05-01","1959-09-30"
"1951-10","17","1951-10-01","1955-04-30"
"1950-02","21","1950-02-01","1951-09-30"
"1945-07","24","1945-07-01","1950-01-31"
