﻿"Title","Historical data for Number of permanent committees","",""
"Reference period","2012 - 2024","",""
"Field Id","num_cham_perm_committees","",""
"Field name","Number of permanent committees ","",""
"Field description","This number does not include sub-committees or joint committees in bicameral parliaments.","",""
"Entity type","Chamber","",""
"Entity code","SB-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_cham_perm_committees","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_cham_perm_committees/SB-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:31","",""
"
"
"Updated at","Number of permanent committees","Date from","Date to"
"2019-04","10","2019-04-24"," "
"2014-12","10","2014-12-09","2019-04-23"
"","10"," ","2014-12-08"
