﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","CA-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/CA-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:43","",""
"Notes","Désignation par le Gouverneur général sur recommandation du Premier Ministre.

Les sénateurs siègent jusqu'à l'âge de 75 ans.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2023-09","105","2023-09-01"," "
"2022-09","105","2022-09-01","2023-08-31"
"2022-01","105","2022-01-01","2022-08-31"
"2021-11","105","2021-11-01","2021-12-31"
"2020-12","105","2020-12-01","2021-10-31"
"2020-05","105","2020-05-01","2020-11-30"
"2018-01","105","2018-01-01","2020-04-30"
"2017-12","105","2017-12-01","2017-12-31"
"2017-01","105","2017-01-01","2017-11-30"
"2016-03","105","2016-03-01","2016-12-31"
"2016-01","105","2016-01-01","2016-02-29"
"2015-12","105","2015-12-01","2015-12-31"
"2015-05","105","2015-05-01","2015-11-30"
"2015-01","105","2015-01-01","2015-04-30"
"2014-12","105","2014-12-01","2014-12-31"
"2005-01","105","2005-01-01","2014-11-30"
