﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","LA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/LA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 08:07:54","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2021-02","36","2021-02-01"," "
"2016-03","41","2016-03-01","2021-01-31"
"2011-04","33","2011-04-01","2016-02-29"
"2006-04","29","2006-04-01","2011-03-31"
"2002-02","25","2002-02-01","2006-03-31"
"1997-01","21","1997-01-01","2002-01-31"
"1992-12","8","1992-12-01","1996-12-31"
"1989-03","5","1989-03-01","1992-11-30"
"1975-12","4","1975-12-01","1989-02-28"
"1972-12","2","1972-12-01","1975-11-30"
"1955-12","0","1955-12-01","1972-11-30"
