﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","CN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/CN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:48","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-03","2977","2023-03-01"," "
"2018-12","2975","2018-12-01","2023-02-28"
"2018-03","2980","2018-03-01","2018-11-30"
"2017-02","2924","2017-02-01","2018-02-28"
"2016-12","2949","2016-12-01","2017-01-31"
"2014-12","2959","2014-12-01","2016-11-30"
"2008-03","2987","2008-03-01","2014-11-30"
"2007-01","2963","2007-01-01","2008-02-29"
"2002-01","2985","2002-01-01","2006-12-31"
"1997-01","2979","1997-01-01","2001-12-31"
"1983-01","2978","1983-01-01","1996-12-31"
"1978-01","3497","1978-01-01","1982-12-31"
"1975-01","2885","1975-01-01","1977-12-31"
"1964-01","3040","1964-01-01","1974-12-31"
"1954-01","1226","1954-01-01","1963-12-31"
