﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","ZA-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/ZA-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:19","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2021-12","54","2021-12-01"," "
"2020-01","53","2020-01-01","2021-11-30"
"2019-12","54","2019-12-01","2019-12-31"
"2019-09","53","2019-09-01","2019-11-30"
"2014-05","54","2014-05-01","2019-08-31"
"2014-01","53","2014-01-01","2014-04-30"
"2010-01","90","2010-01-01","2013-12-31"
"2009-04","54","2009-04-01","2009-12-31"
"2008-01","90","2008-01-01","2009-03-31"
"2007-01","54","2007-01-01","2007-12-31"
"2005-01","90","2005-01-01","2006-12-31"
"2004-12","54","2004-12-01","2004-12-31"
"2004-04","90","2004-04-01","2004-11-30"
"2004-03","54","2004-03-01","2004-03-31"
"2004-02","86","2004-02-01","2004-02-29"
"1998-01","54","1998-01-01","2004-01-31"
"1994-04","90","1994-04-01","1997-12-31"
"1965-11","55","1965-11-01","1994-03-31"
"1960-11","54","1960-11-01","1965-10-31"
"1955-11","89","1955-11-01","1960-10-31"
