﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","FM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/FM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:18","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","15.4","2023-12-01"," "
"2023-03","14.3","2023-03-01","2023-11-30"
"2021-11","7.1","2021-11-01","2023-02-28"
"2019-07","0.0","2019-07-01","2021-10-31"
"2019-05","0.0","2019-05-01","2019-06-30"
"2015-07","0.0","2015-07-01","2019-04-30"
"2015-05","0.0","2015-05-01","2015-06-30"
"2011-03","0.0","2011-03-01","2015-04-30"
"2009-03","0.0","2009-03-01","2011-02-28"
"1993-01","0.0","1993-01-01","2009-02-28"
