﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","IE-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/IE-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:43","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","40.0","2023-12-01"," "
"2022-12","39.0","2022-12-01","2023-11-30"
"2022-01","40.0","2022-01-01","2022-11-30"
"2021-12","39.0","2021-12-01","2021-12-31"
"2020-06","40.0","2020-06-01","2021-11-30"
"2020-03","30.6","2020-03-01","2020-05-31"
"2019-12","31.7","2019-12-01","2020-02-29"
"2016-05","30.0","2016-05-01","2019-11-30"
"2016-04","28.6","2016-04-01","2016-04-30"
"2014-10","30.0","2014-10-01","2016-03-31"
"2013-12","31.7","2013-12-01","2014-09-30"
"2011-02","30.0","2011-02-01","2013-11-30"
"2007-07","20.0","2007-07-01","2011-01-31"
"2007-01","21.7","2007-01-01","2007-06-30"
"2002-07","16.7","2002-07-01","2006-12-31"
"2000-01","18.3","2000-01-01","2002-06-30"
"1999-02","18.0","1999-02-01","1999-12-31"
"1997-08","18.3","1997-08-01","1999-01-31"
"1993-02","13.3","1993-02-01","1997-07-31"
"1989-08","10.0","1989-08-01","1993-01-31"
"1987-04","8.3","1987-04-01","1989-07-31"
"1983-01","10.0","1983-01-01","1987-03-31"
"1982-04","13.3","1982-04-01","1982-12-31"
"1981-08","15.0","1981-08-01","1982-03-31"
"1977-08","10.0","1977-08-01","1981-07-31"
"1973-02","6.7","1973-02-01","1977-07-31"
"1969-08","8.3","1969-08-01","1973-01-31"
"1965-06","6.7","1965-06-01","1969-07-31"
"1961-12","5.0","1961-12-01","1965-05-31"
"1957-05","6.7","1957-05-01","1961-11-30"
"1948-04","5.0","1948-04-01","1957-04-30"
