﻿"Titre","Données historiques sur Quota électoral de femmes","",""
"Période de référence","2013 - 2024","",""
"ID du champ","is_electoral_quota_women","",""
"Nom du champ","Quota électoral de femmes","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","TN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/is_electoral_quota_women","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/is_electoral_quota_women/TN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:04","",""
"Notes","Le décret-loi n° 2022-55 du 15 septembre 2022 a modifié la loi organique n° 2014-16 du 26 mai 2014 relative aux élections et aux référendums, qui comprenait des clauses de parité hommes-femmes (article 16) pour les candidates.","",""
"Sources","Le décret-loi n° 2022-55 du 15 septembre 2022","",""
"
"
"Mis à jour le","Quota électoral de femmes","Date from","Date to"
"2022-09","Non","2022-09-15"," "
"2014-05","Oui","2014-05-26","2022-09-14"
