﻿"Title","Historical data for Political system","",""
"Reference period","2024","",""
"Field Id","political_system","",""
"Field name","Political system","",""
"Field description","Political systems: Presidential, Parliamentary, Presidential-Parliamentary, Monarchy, Communist, Transitional.","",""
"Entity type","Country","",""
"Entity code","GA","",""
"Data dictionary","https://data.ipu.org/data-dictionary/political_system","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/political_system/GA/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:50","",""
"
"
"Updated at","Political system","Date from","Date to"
"2023-10","Transitional system","2023-10-01"," "
"2005-01","Presidential-Parliamentary","2005-01-01","2023-09-30"
