﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","SI-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/SI-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:21","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-12","37.8","2022-12-01"," "
"2022-04","40.0","2022-04-01","2022-11-30"
"2021-12","28.9","2021-12-01","2022-03-31"
"2020-12","26.7","2020-12-01","2021-11-30"
"2019-09","27.8","2019-09-01","2020-11-30"
"2018-06","24.4","2018-06-01","2019-08-31"
"2014-12","36.7","2014-12-01","2018-05-31"
"2014-07","35.6","2014-07-01","2014-11-30"
"2014-01","33.3","2014-01-01","2014-06-30"
"2011-12","32.2","2011-12-01","2013-12-31"
"2010-01","14.4","2010-01-01","2011-11-30"
"2008-01","13.3","2008-01-01","2009-12-31"
"2001-01","12.2","2001-01-01","2007-12-31"
"2000-01","10.0","2000-01-01","2000-12-31"
"1996-11","7.8","1996-11-01","1999-12-31"
"1992-12","14.4","1992-12-01","1996-10-31"
