﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","SI-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/SI-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:59","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-12","34","2022-12-01"," "
"2022-04","36","2022-04-01","2022-11-30"
"2021-12","26","2021-12-01","2022-03-31"
"2020-12","24","2020-12-01","2021-11-30"
"2019-09","25","2019-09-01","2020-11-30"
"2018-06","22","2018-06-01","2019-08-31"
"2014-12","33","2014-12-01","2018-05-31"
"2014-07","32","2014-07-01","2014-11-30"
"2014-01","30","2014-01-01","2014-06-30"
"2011-12","29","2011-12-01","2013-12-31"
"2010-01","13","2010-01-01","2011-11-30"
"2008-01","12","2008-01-01","2009-12-31"
"2001-01","11","2001-01-01","2007-12-31"
"2000-01","9","2000-01-01","2000-12-31"
"1996-11","7","1996-11-01","1999-12-31"
"1992-12","13","1992-12-01","1996-10-31"
