﻿"Title","Historical data for Total number of laws adopted by Parliament in the previous legislature","",""
"Reference period","2024","",""
"Field Id","total_laws_adopt_parliament_legislature","",""
"Field name","Total number of laws adopted by parliament in the previous legislature","",""
"Field description","“Legislature” refers to the full period between the first session of a new legislature until it’s dissolution. ","",""
"Entity type","Parliament","",""
"Entity code","AT","",""
"Data dictionary","https://data.ipu.org/data-dictionary/total_laws_adopt_parliament_legislature","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/total_laws_adopt_parliament_legislature/AT/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AAT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:00","",""
"
"
"Updated at","Total number of laws adopted by Parliament in the previous legislature","Date from","Date to"
"2019-10","207","2019-10-23","2019-11-30"
"2017-12","","2017-12-01","2019-10-22"
"2017-11","468","2017-11-09","2017-11-30"
"2014-01","","2014-01-01","2017-11-08"
"2013-10","647","2013-10-29","2013-12-31"
"2008-09","647","2008-09-28","2013-10-28"
