﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","MV-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/MV-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMV-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 09:06:43","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2024-05","Speaker of the People's Majlis","Abdul Raheem Abdulla","1967","No","2024-05-28","Elected on 28 May 2024.","2024-05-28"," "
"2023-11","Speaker of the People's Majlis","Mohamed Aslam","1970","No","2023-11-13 to 2024-05-27","Elected on 13 Nov. 2023.","2023-11-13","2024-05-27"
"2019-05","Speaker of the People's Majlis","Mohamed Nasheed","1967","No","2019-05-28","Elected on 28 May 2019.","2019-05-28","2023-11-12"
"2018-11","Speaker of the People's Majlis","Ibrahim Qasim","1950","No","2018-11-01 to 2019-05-27","Elected on 1 Nov. 2018.","2018-11-01","2019-05-27"
" ","Speaker of the People's Majlis","Abdulla Maseeh Mohamed","","No","2014-05-28 to 2018-10-31",""," ","2018-10-31"
