﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","JO","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/JO/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AJO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:49","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","11302","2022-01-01","2022-08-31"
"2021-11","","2021-11-01","2021-12-31"
"2021-01","11148","2021-01-01","2021-10-31"
"2015-01","9159","2015-01-01","2020-12-31"
"2014-01","8809","2014-01-01","2014-12-31"
"2013-01","8413","2013-01-01","2013-12-31"
"2012-01","7993","2012-01-01","2012-12-31"
"2011-01","7575","2011-01-01","2011-12-31"
"2010-01","7182","2010-01-01","2010-12-31"
"2009-01","6821","2009-01-01","2009-12-31"
"2008-01","6490","2008-01-01","2008-12-31"
"2007-01","6193","2007-01-01","2007-12-31"
"2006-01","5934","2006-01-01","2006-12-31"
"2005-01","5714","2005-01-01","2005-12-31"
"2004-01","5536","2004-01-01","2004-12-31"
"2003-01","5397","2003-01-01","2003-12-31"
"2002-01","5287","2002-01-01","2002-12-31"
"2001-01","5193","2001-01-01","2001-12-31"
"2000-01","5103","2000-01-01","2000-12-31"
"1999-01","5015","1999-01-01","1999-12-31"
"1998-01","4928","1998-01-01","1998-12-31"
"1997-01","4832","1997-01-01","1997-12-31"
"1996-01","4716","1996-01-01","1996-12-31"
"1995-01","4573","1995-01-01","1995-12-31"
"1994-01","4396","1994-01-01","1994-12-31"
"1993-01","4189","1993-01-01","1993-12-31"
"1992-01","3968","1992-01-01","1992-12-31"
"1991-01","3753","1991-01-01","1991-12-31"
"1990-01","3561","1990-01-01","1990-12-31"
"1989-01","3395","1989-01-01","1989-12-31"
"1988-01","3253","1988-01-01","1988-12-31"
"1987-01","3128","1987-01-01","1987-12-31"
"1986-01","3011","1986-01-01","1986-12-31"
"1985-01","2896","1985-01-01","1985-12-31"
"1984-01","2780","1984-01-01","1984-12-31"
"1983-01","2667","1983-01-01","1983-12-31"
"1982-01","2560","1982-01-01","1982-12-31"
"1981-01","2461","1981-01-01","1981-12-31"
"1980-01","2374","1980-01-01","1980-12-31"
"1979-01","2300","1979-01-01","1979-12-31"
"1978-01","2235","1978-01-01","1978-12-31"
"1977-01","2176","1977-01-01","1977-12-31"
"1976-01","2120","1976-01-01","1976-12-31"
"1975-01","2063","1975-01-01","1975-12-31"
"1974-01","2005","1974-01-01","1974-12-31"
"1973-01","1946","1973-01-01","1973-12-31"
"1972-01","1881","1972-01-01","1972-12-31"
"1971-01","1807","1971-01-01","1971-12-31"
"1970-01","1719","1970-01-01","1970-12-31"
"1969-01","1615","1969-01-01","1969-12-31"
"1968-01","1498","1968-01-01","1968-12-31"
"1967-01","1377","1967-01-01","1967-12-31"
"1966-01","1266","1966-01-01","1966-12-31"
"1965-01","1173","1965-01-01","1965-12-31"
"1964-01","1101","1964-01-01","1964-12-31"
"1963-01","1049","1963-01-01","1963-12-31"
"1962-01","1010","1962-01-01","1962-12-31"
"1961-01","973","1961-01-01","1961-12-31"
"1960-01","932","1960-01-01","1960-12-31"
"1959-01","885","1959-01-01","1959-12-31"
"1958-01","832","1958-01-01","1958-12-31"
"1957-01","779","1957-01-01","1957-12-31"
"1956-01","728","1956-01-01","1956-12-31"
"1955-01","683","1955-01-01","1955-12-31"
"1954-01","644","1954-01-01","1954-12-31"
"1953-01","610","1953-01-01","1953-12-31"
"1952-01","576","1952-01-01","1952-12-31"
"1951-01","536","1951-01-01","1951-12-31"
"1945-01","481","1945-01-01","1950-12-31"
