﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","BB-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/BB-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:06","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-01","8","2022-01-01"," "
"2018-06","6","2018-06-01","2021-12-31"
"2013-02","5","2013-02-01","2018-05-31"
"2008-01","3","2008-01-01","2013-01-31"
"2003-05","4","2003-05-01","2007-12-31"
"1994-01","3","1994-01-01","2003-04-30"
"1976-01","1","1976-01-01","1993-12-31"
"1971-01","2","1971-01-01","1975-12-31"
"1966-01","0","1966-01-01","1970-12-31"
