﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","ST-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/ST-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AST-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:57","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-09","14.5","2022-09-01"," "
"2020-01","23.6","2020-01-01","2022-08-31"
"2018-10","14.5","2018-10-01","2019-12-31"
"2010-08","18.2","2010-08-01","2018-09-30"
"2008-01","7.3","2008-01-01","2010-07-31"
"2007-01","1.8","2007-01-01","2007-12-31"
"2006-03","7.3","2006-03-01","2006-12-31"
"1998-11","9.1","1998-11-01","2006-02-28"
"1994-01","7.3","1994-01-01","1998-10-31"
"1991-01","10.9","1991-01-01","1993-12-31"
"1985-01","11.8","1985-01-01","1990-12-31"
"1980-01","5.0","1980-01-01","1984-12-31"
"1975-01","18.2","1975-01-01","1979-12-31"
