﻿"Title","Historical data for Percentage of laws initiated by parliament in the previous legislature","",""
"Reference period","2024","",""
"Field Id","laws_previous_legislature_perc","",""
"Field name","Percentage of laws initiated by parliament in the previous legislature","",""
"Field description","The percentage is calculated by dividing the number of the laws adopted that were initiated by parliament by the total number of laws adopted in the previous legislature.","",""
"Entity type","Parliament","",""
"Entity code","AT","",""
"Data dictionary","https://data.ipu.org/data-dictionary/laws_previous_legislature_perc","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/laws_previous_legislature_perc/AT/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AAT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:57","",""
"
"
"Updated at","Percentage of laws initiated by parliament in the previous legislature","Date from","Date to"
"2019-10","44","2019-10-23","2019-11-30"
"2017-12","","2017-12-01","2019-10-22"
"2017-11","30","2017-11-09","2017-11-30"
"2014-01","","2014-01-01","2017-11-08"
"2013-10","26","2013-10-29","2013-12-31"
"2008-09","26","2008-09-28","2013-10-28"
