﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","TM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/TM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:13","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-03","32","2023-03-01"," "
"2021-12","30","2021-12-01","2023-02-28"
"2018-03","31","2018-03-01","2021-11-30"
"2014-12","32","2014-12-01","2018-02-28"
"2013-12","33","2013-12-01","2014-11-30"
"2008-12","21","2008-12-01","2013-11-30"
"2004-12","8","2004-12-01","2008-11-30"
"1999-01","13","1999-01-01","2004-11-30"
"1994-01","9","1994-01-01","1998-12-31"
"1990-01","8","1990-01-01","1993-12-31"
