﻿"Title","Historical data for Number of parliamentary groups","",""
"Reference period","2012 - 2024","",""
"Field Id","groups_number","",""
"Field name","Number of parliamentary groups ","",""
"Field description","Parliamentary groups are the primary means by which political parties organize themselves in Parliament. They may also be known as “party groups”, “coalitions”, “caucuses” or “factions”. They are different from all-party groups on specific issues, or inter-parliamentary friendship groups.","",""
"Entity type","Chamber","",""
"Entity code","SO-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/groups_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/groups_number/SO-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:48","",""
"
"
"Updated at","Number of parliamentary groups","Date from","Date to"
"2017-01","1","2017-01-01","2017-12-31"
