﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","IN","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/IN/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:58","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","1781727","2021-01-01","2021-11-30"
"2020-11","1657030","2020-11-01","2020-12-31"
"2019-12","1657030","2019-12-01","2020-10-31"
"2019-01","1657030","2019-01-01","2019-11-30"
"2018-12","1657030","2018-12-01","2018-12-31"
"2018-06","1657030","2018-06-01","2018-11-30"
"2018-04","1657030","2018-04-01","2018-05-31"
"2017-08","1657030","2017-08-01","2018-03-31"
"2017-03","1657030","2017-03-01","2017-07-31"
"2016-12","1657030","2016-12-01","2017-02-28"
"2016-10","1657030","2016-10-01","2016-11-30"
"2015-01","1657030","2015-01-01","2016-09-30"
"2014-02","1637796","2014-02-01","2014-12-31"
"2014-01","1637796","2014-01-01","2014-01-31"
"2013-01","1618433","2013-01-01","2013-12-31"
"2012-02","1598818","2012-02-01","2012-12-31"
"2012-01","1598818","2012-01-01","2012-01-31"
"2011-01","1578780","2011-01-01","2011-12-31"
"2010-03","1558204","2010-03-01","2010-12-31"
"2010-01","1558204","2010-01-01","2010-02-28"
"2009-01","1537051","2009-01-01","2009-12-31"
"2008-01","1515376","2008-01-01","2008-12-31"
"2007-01","1493267","2007-01-01","2007-12-31"
"2006-01","1470858","2006-01-01","2006-12-31"
"2005-01","1448252","2005-01-01","2005-12-31"
