﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","MW-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/MW-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 07:06:24","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2022-12","193","2022-12-01"," "
"2014-05","192","2014-05-01","2022-11-30"
"2011-01","193","2011-01-01","2014-04-30"
"2010-01","192","2010-01-01","2010-12-31"
"2009-05","193","2009-05-01","2009-12-31"
"2009-01","192","2009-01-01","2009-04-30"
"2004-05","185","2004-05-01","2008-12-31"
"1999-01","194","1999-01-01","2004-04-30"
"1998-01","177","1998-01-01","1998-12-31"
"1997-01","193","1997-01-01","1997-12-31"
"1994-01","177","1994-01-01","1996-12-31"
"1992-01","146","1992-01-01","1993-12-31"
"1988-01","112","1988-01-01","1991-12-31"
"1983-01","101","1983-01-01","1987-12-31"
"1976-01","87","1976-01-01","1982-12-31"
"1971-01","60","1971-01-01","1975-12-31"
"1964-01","50","1964-01-01","1970-12-31"
