﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","CV","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/CV/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACV&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:29","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","8167","2022-01-01","2022-11-30"
"2021-04","","2021-04-01","2021-12-31"
"2021-01","8167","2021-01-01","2021-03-31"
"2020-12","7403","2020-12-01","2020-12-31"
"2020-01","7403","2020-01-01","2020-11-30"
"2019-12","7403","2019-12-01","2019-12-31"
"2019-01","7403","2019-01-01","2019-11-30"
"2016-04","7403","2016-04-01","2018-12-31"
"2016-03","7403","2016-03-01","2016-03-31"
"2015-01","7403","2015-01-01","2016-02-29"
"2014-01","7306","2014-01-01","2014-12-31"
"2013-01","7222","2013-01-01","2013-12-31"
"2012-01","7139","2012-01-01","2012-12-31"
"2011-01","7056","2011-01-01","2011-12-31"
"2010-01","6972","2010-01-01","2010-12-31"
"2009-01","6903","2009-01-01","2009-12-31"
"2008-01","6833","2008-01-01","2008-12-31"
"2007-01","6750","2007-01-01","2007-12-31"
"2006-01","6681","2006-01-01","2006-12-31"
"2005-01","6597","2005-01-01","2005-12-31"
