﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","NP-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/NP-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:35","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2018-03","275","2018-03-01"," "
"2017-11","275","2017-11-01","2018-02-28"
"2017-01","275","2017-01-01","2017-10-31"
"2016-11","275","2016-11-01","2016-12-31"
"2016-02","275","2016-02-01","2016-10-31"
"2016-01","275","2016-01-01","2016-01-31"
"2015-03","275","2015-03-01","2015-12-31"
"2015-01","275","2015-01-01","2015-02-28"
"2014-10","275","2014-10-01","2014-12-31"
"2009-01","275","2009-01-01","2014-09-30"
"2008-01","275","2008-01-01","2008-12-31"
"2005-01","275","2005-01-01","2007-12-31"
