﻿"Titre","Données historiques sur Autorité qui nomme le Président Si le Président est désigné en dehors du parlement.","",""
"Période de référence","2013 - 2024","",""
"ID du champ","speaker_authority","",""
"Nom du champ","Autorité qui nomme le Président","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","FR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/speaker_authority","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/speaker_authority/FR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 22:07:32","",""
"
"
"Mis à jour le","Autorité qui nomme le Président Si le Président est désigné en dehors du parlement.","Date from","Date to"
"2023-01","","2023-01-01"," "
"2013-01","","2013-01-01","2022-12-31"
