﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","IQ-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/IQ-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIQ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:43","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2024-04","Acting Speaker of the Council of Representatives","Mohsen Ali Akbar Al-Mandalawi","1968","No","2023-11-15","15 Nov. 2023 -","2024-04-15"," "
"2023-12","","","Yes","","14 Nov. 2023 -","2023-12-01","2024-04-14"
"2023-11","","","Yes","","14 Nov. 2023 -","2023-11-01","2023-11-30"
"2022-01","President of the Council of Representatives","Mohammed Rican El-Halbousi","1981","No","2022-01-09","From 15 Sep. 2018 to 10 Oct. 2021, re-elected on 9 Jan. 2022.","2022-01-01","2023-10-31"
"2021-12","","","Yes","","10 Oct. 2021 -","2021-12-01","2021-12-31"
"2021-10","","","Yes","","10 Oct. 2021 -","2021-10-01","2021-11-30"
"2018-09","President of the Council of Representatives","Mohammad El-Halbosi","1981","No","2018-09-15","","2018-09-01","2021-09-30"
"2018-06","President of the Council of Representatives","Saleem Al-Jubouri","1971","No","2014-07-15","","2018-06-01","2018-08-31"
"2018-05","President of the Council of Representatives","Saleem Al-Jubouri","1971","No","2014-07-15","","2018-05-01","2018-05-31"
" ","President of the Council of Representatives","Saleem Al-Jubouri","1971","No","",""," ","2018-04-30"
