﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","VC","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/VC/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AVC&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:26","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","104","2021-01-01"," "
"2004-01","109","2004-01-01","2020-12-31"
"1990-01","108","1990-01-01","2003-12-31"
"1988-01","107","1988-01-01","1989-12-31"
"1987-01","106","1987-01-01","1987-12-31"
"1986-01","105","1986-01-01","1986-12-31"
"1984-01","104","1984-01-01","1985-12-31"
"1983-01","103","1983-01-01","1983-12-31"
"1982-01","102","1982-01-01","1982-12-31"
"1980-01","101","1980-01-01","1981-12-31"
"1979-01","100","1979-01-01","1979-12-31"
"1978-01","99","1978-01-01","1978-12-31"
"1977-01","98","1977-01-01","1977-12-31"
"1976-01","97","1976-01-01","1976-12-31"
"1975-01","96","1975-01-01","1975-12-31"
"1974-01","95","1974-01-01","1974-12-31"
"1973-01","94","1973-01-01","1973-12-31"
"1972-01","92","1972-01-01","1972-12-31"
"1971-01","91","1971-01-01","1971-12-31"
"1969-01","90","1969-01-01","1970-12-31"
"1968-01","89","1968-01-01","1968-12-31"
"1967-01","88","1967-01-01","1967-12-31"
"1966-01","87","1966-01-01","1966-12-31"
"1965-01","86","1965-01-01","1965-12-31"
"1964-01","85","1964-01-01","1964-12-31"
"1963-01","84","1963-01-01","1963-12-31"
"1962-01","83","1962-01-01","1962-12-31"
"1961-01","82","1961-01-01","1961-12-31"
"1960-01","81","1960-01-01","1960-12-31"
"1959-01","80","1959-01-01","1959-12-31"
"1958-01","78","1958-01-01","1958-12-31"
"1957-01","77","1957-01-01","1957-12-31"
"1956-01","75","1956-01-01","1956-12-31"
"1955-01","74","1955-01-01","1955-12-31"
"1954-01","72","1954-01-01","1954-12-31"
"1953-01","71","1953-01-01","1953-12-31"
"1952-01","69","1952-01-01","1952-12-31"
"1951-01","68","1951-01-01","1951-12-31"
"1945-01","67","1945-01-01","1950-12-31"
