﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","BB-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/BB-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABB-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:55","",""
"Notes","The Senate comprises 21 appointed members as follows: 

- 12 senators appointed by the Prime Minister;

- 7 by the President of the Republic*;

- 2 by the Leader of the Opposition.

* Instead of the Governor General, the President of the Republic appoints seven senators, following Parliament’s adoption of the Constitution (Amendment) (No. 2) Bill in October 2021, under which the country became a republic.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2022-03","21","2022-03-01"," "
"2022-02","21","2022-02-01","2022-02-28"
"2019-04","21","2019-04-01","2022-01-31"
"2018-06","21","2018-06-01","2019-03-31"
"2015-01","21","2015-01-01","2018-05-31"
"2014-12","21","2014-12-01","2014-12-31"
"2005-01","21","2005-01-01","2014-11-30"
