﻿"Title","Historical data for Other groups","",""
"Reference period","2013 - 2024","",""
"Field Id","seats_other_number","",""
"Field name","Other groups","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","CY-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/seats_other_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/seats_other_number/CY-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:45","",""
"Notes","The Constitution of the Republic of Cyprus stipulates that, of the 80 seats in Parliament, 56 members are elected by the Greek-Cypriot community while 24 are elected by the Turkish-Cypriot community. Of the 56 Greek-Cypriot seats, 3 are reserved for each of the religious groups (Latins, Maronites, and Armenians).","",""
"
"
"Updated at","Other groups","Date from","Date to"
"2013-01","","2013-01-01"," "
