﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","TN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/TN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:17","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","24","2023-12-01"," "
"2023-01","25","2023-01-01","2023-11-30"
"2022-12","","2022-12-01","2022-12-31"
"2020-12","57","2020-12-01","2022-11-30"
"2019-12","54","2019-12-01","2020-11-30"
"2019-10","49","2019-10-01","2019-11-30"
"2018-12","78","2018-12-01","2019-09-30"
"2014-10","68","2014-10-01","2018-11-30"
"2013-01","61","2013-01-01","2014-09-30"
"2011-10","57","2011-10-01","2012-12-31"
"2011-06","58","2011-06-01","2011-09-30"
"2009-10","59","2009-10-01","2011-05-31"
"2008-01","43","2008-01-01","2009-09-30"
"2007-01","17","2007-01-01","2007-12-31"
"2004-10","43","2004-10-01","2006-12-31"
"1999-01","21","1999-01-01","2004-09-30"
"1998-01","12","1998-01-01","1998-12-31"
"1994-01","11","1994-01-01","1997-12-31"
"1989-01","6","1989-01-01","1993-12-31"
"1981-01","7","1981-01-01","1988-12-31"
"1979-01","4","1979-01-01","1980-12-31"
"1974-01","3","1974-01-01","1978-12-31"
"1969-01","4","1969-01-01","1973-12-31"
"1959-01","1","1959-01-01","1968-12-31"
