﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","PY-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/PY-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:56","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","19","2023-12-01"," "
"2023-04","18","2023-04-01","2023-11-30"
"2022-12","15","2022-12-01","2023-03-31"
"2021-12","14","2021-12-01","2022-11-30"
"2021-07","13","2021-07-01","2021-11-30"
"2020-12","12","2020-12-01","2021-06-30"
"2019-12","13","2019-12-01","2020-11-30"
"2018-06","12","2018-06-01","2019-11-30"
"2018-05","11","2018-05-01","2018-05-31"
"2018-04","","2018-04-01","2018-04-30"
"2016-12","11","2016-12-01","2018-03-31"
"2014-01","12","2014-01-01","2016-11-30"
"2013-04","14","2013-04-01","2013-12-31"
"2010-01","10","2010-01-01","2013-03-31"
"2009-01","7","2009-01-01","2009-12-31"
"2008-04","10","2008-04-01","2008-12-31"
"1998-04","8","1998-04-01","2008-03-31"
"1993-01","2","1993-01-01","1998-03-31"
"1989-01","4","1989-01-01","1992-12-31"
"1988-01","2","1988-01-01","1988-12-31"
"1983-01","1","1983-01-01","1987-12-31"
"1978-01","2","1978-01-01","1982-12-31"
"1973-01","3","1973-01-01","1977-12-31"
"1963-01","2","1963-01-01","1972-12-31"
"1948-01","0","1948-01-01","1962-12-31"
