﻿"Titre","Données historiques sur Membre de l’UIP","","",""
"Période de référence","2024","","",""
"ID du champ","ipu_membership","","",""
"Nom du champ","Membre de l’UIP","","",""
"Description du champ","Statut actuel de membre","","",""
"Entity type","Country","","",""
"Code de l'entité","LR","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/ipu_membership","","",""
"Éditeur","Union interparlementaire","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","",""
"URL","https://data.ipu.org/fr/export-historical/ipu_membership/LR/csv","","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date d'accès","2024-07-02 07:07:53","","",""
"
"
"Mis à jour le","Membre de l’UIP","Date from","Date to","Notes"
"2023-03","Oui","2023-03-01"," ",""
"2011-01","Non","2011-01-01","2023-02-28",""
"2004-01","Oui","2004-01-01","2010-12-31",""
"2003-01","Non","2003-01-01","2003-12-31",""
"1999-01","Oui","1999-01-01","2002-12-31",""
"1995-01","Non","1995-01-01","1998-12-31",""
"1991-01","Oui","1991-01-01","1994-12-31",""
"1990-01","Non","1990-01-01","1990-12-31",""
"1986-01","Oui","1986-01-01","1989-12-31",""
"1980-01","Non","1980-01-01","1985-12-31",""
"1955-01","Oui","1955-01-01","1979-12-31",""
"1890-01","Non","1890-01-01","1954-12-31",""
"1889-01","Oui","1889-01-01","1889-12-31",""
