﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","NA","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/NA/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ANA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:29","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","17329","2021-01-01"," "
"2019-10","16616","2019-10-01","2020-12-31"
"2015-01","16616","2015-01-01","2019-09-30"
"2014-01","16240","2014-01-01","2014-12-31"
"2013-01","15870","2013-01-01","2013-12-31"
"2012-01","15507","2012-01-01","2012-12-31"
"2011-11","15178","2011-11-01","2011-12-31"
"2011-01","15178","2011-01-01","2011-10-31"
"2010-01","14884","2010-01-01","2010-12-31"
"2009-01","14637","2009-01-01","2009-12-31"
"2008-01","14425","2008-01-01","2008-12-31"
"2007-01","14247","2007-01-01","2007-12-31"
"2006-01","14082","2006-01-01","2006-12-31"
"2005-01","13918","2005-01-01","2005-12-31"
