﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CG-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CG-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACG-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:51","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-08","31.9","2023-08-01"," "
"2018-12","18.8","2018-12-01","2023-07-31"
"2017-08","19.7","2017-08-01","2018-11-30"
"2014-10","19.4","2014-10-01","2017-07-31"
"2013-01","13.9","2013-01-01","2014-09-30"
"2012-01","13.3","2012-01-01","2012-12-31"
"2011-10","13.9","2011-10-01","2011-12-31"
"2008-08","12.9","2008-08-01","2011-09-30"
"2005-10","13.3","2005-10-01","2008-07-31"
"2002-05","15.0","2002-05-01","2005-09-30"
"1993-08","1.7","1993-08-01","2002-04-30"
"1992-06","3.3","1992-06-01","1993-07-31"
