﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BH-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/BH-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:22","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-11","20.0","2022-11-01"," "
"2018-11","15.0","2018-11-01","2022-10-31"
"2014-11","7.5","2014-11-01","2018-10-31"
"2014-01","10.0","2014-01-01","2014-10-31"
"2013-01","2.5","2013-01-01","2013-12-31"
"2010-10","10.0","2010-10-01","2012-12-31"
"2006-01","2.5","2006-01-01","2010-09-30"
"2002-10","0.0","2002-10-01","2005-12-31"
"1973-01","0.0","1973-01-01","2002-09-30"
