﻿"Title","Historical data for Men","",""
"Reference period","2024","",""
"Field Id","current_men_number","",""
"Field name","Men","",""
"Field description","The number of male parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","BE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_men_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_men_number/BE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:52","",""
"
"
"Updated at","Men","Date from","Date to"
"2024-06","","2024-06-01"," "
"2022-06","86","2022-06-01","2024-05-31"
"2021-09","87","2021-09-01","2022-05-31"
"2021-06","86","2021-06-01","2021-08-31"
"2020-12","87","2020-12-01","2021-05-31"
"2020-10","88","2020-10-01","2020-11-30"
"2019-12","89","2019-12-01","2020-09-30"
"2019-06","87","2019-06-01","2019-11-30"
"2019-05","86","2019-05-01","2019-05-31"
"2018-12","93","2018-12-01","2019-04-30"
