﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","AM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/AM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:12","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","39","2023-12-01"," "
"2022-01","38","2022-01-01","2023-11-30"
"2021-12","37","2021-12-01","2021-12-31"
"2021-06","36","2021-06-01","2021-11-30"
"2020-12","30","2020-12-01","2021-05-31"
"2019-10","31","2019-10-01","2020-11-30"
"2018-12","32","2018-12-01","2019-09-30"
"2017-05","19","2017-05-01","2018-11-30"
"2017-04","18","2017-04-01","2017-04-30"
"2016-12","13","2016-12-01","2017-03-31"
"2012-05","14","2012-05-01","2016-11-30"
"2009-01","12","2009-01-01","2012-04-30"
"2008-01","11","2008-01-01","2008-12-31"
"2007-05","12","2007-05-01","2007-12-31"
"2007-01","11","2007-01-01","2007-04-30"
"2003-05","6","2003-05-01","2006-12-31"
"1999-05","4","1999-05-01","2003-04-30"
"1995-07","12","1995-07-01","1999-04-30"
"1990-05","9","1990-05-01","1995-06-30"
