﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CH-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/CH-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACH-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:58","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-10","16","2023-10-01"," "
"2021-11","13","2021-11-01","2023-09-30"
"2019-10","12","2019-10-01","2021-10-31"
"2015-11","7","2015-11-01","2019-09-30"
"2013-01","9","2013-01-01","2015-10-31"
"2008-01","10","2008-01-01","2012-12-31"
"2007-10","6","2007-10-01","2007-12-31"
"2003-10","11","2003-10-01","2007-09-30"
"1999-01","9","1999-01-01","2003-09-30"
"1995-01","8","1995-01-01","1998-12-31"
"1991-01","4","1991-01-01","1994-12-31"
"1987-01","5","1987-01-01","1990-12-31"
"1979-01","3","1979-01-01","1986-12-31"
"1975-01","0","1975-01-01","1978-12-31"
"1971-01","1","1971-01-01","1974-12-31"
