﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","MG-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/MG-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMG-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-04 00:07:47","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-10","Président du Sénat","Richard Ravalomanana","1959","Non","2023-10-13","Elu le 13 oct. 2023.","2023-10-01"," "
"2021-01","Président du Sénat","Herimanana Razafimahefa","1957","Non","2021-01-19","Elu on 19 jan. 2021.","2021-01-01","2023-09-30"
"2020-01","Président du Sénat","Rivo Rakotovao","1960","Non","2017-10-31","","2020-01-01","2020-12-31"
"2019-07","Président du Sénat","Rivo Rakotovao","1960","Non","2017-10-31","	Elu le 31 Oct. 2017.","2019-07-01","2019-12-31"
"2018-01","Président du Sénat","Rivo Rakotovao","1960","Non","2017-10-31","","2018-01-01","2019-06-30"
