﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","NE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/NE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:53","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2020-12","166","2020-12-01","2023-06-30"
"2016-02","171","2016-02-01","2020-11-30"
"2009-10","113","2009-10-01","2016-01-31"
"2009-01","112","2009-01-01","2009-09-30"
"2004-11","113","2004-11-01","2008-12-31"
"1993-01","83","1993-01-01","2004-10-31"
"1989-01","93","1989-01-01","1992-12-31"
"1965-01","50","1965-01-01","1988-12-31"
"1958-01","60","1958-01-01","1964-12-31"
