﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","CH","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/CH/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACH&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:15","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","8691","2022-01-01","2022-10-31"
"2021-11","","2021-11-01","2021-12-31"
"2021-01","8691","2021-01-01","2021-10-31"
"2015-01","8320","2015-01-01","2020-12-31"
"2014-01","8230","2014-01-01","2014-12-31"
"2013-01","8133","2013-01-01","2013-12-31"
"2012-01","8032","2012-01-01","2012-12-31"
"2011-01","7930","2011-01-01","2011-12-31"
"2010-01","7832","2010-01-01","2010-12-31"
"2009-01","7737","2009-01-01","2009-12-31"
"2008-01","7646","2008-01-01","2008-12-31"
"2007-01","7560","2007-01-01","2007-12-31"
"2006-01","7481","2006-01-01","2006-12-31"
"2005-01","7410","2005-01-01","2005-12-31"
"2004-01","7347","2004-01-01","2004-12-31"
"2003-01","7292","2003-01-01","2003-12-31"
"2002-01","7244","2002-01-01","2002-12-31"
"2001-01","7203","2001-01-01","2001-12-31"
"2000-01","7167","2000-01-01","2000-12-31"
"1999-01","7138","1999-01-01","1999-12-31"
"1998-01","7115","1998-01-01","1998-12-31"
"1997-01","7092","1997-01-01","1997-12-31"
"1996-01","7061","1996-01-01","1996-12-31"
"1995-01","7019","1995-01-01","1995-12-31"
"1994-01","6961","1994-01-01","1994-12-31"
"1993-01","6892","1993-01-01","1993-12-31"
"1992-01","6815","1992-01-01","1992-12-31"
"1991-01","6741","1991-01-01","1991-12-31"
"1990-01","6675","1990-01-01","1990-12-31"
"1989-01","6619","1989-01-01","1989-12-31"
"1988-01","6572","1988-01-01","1988-12-31"
"1987-01","6532","1987-01-01","1987-12-31"
"1986-01","6494","1986-01-01","1986-12-31"
"1985-01","6456","1985-01-01","1985-12-31"
"1984-01","6417","1984-01-01","1984-12-31"
"1983-01","6377","1983-01-01","1983-12-31"
"1982-01","6342","1982-01-01","1982-12-31"
"1981-01","6316","1981-01-01","1981-12-31"
"1980-01","6304","1980-01-01","1980-12-31"
"1979-01","6307","1979-01-01","1979-12-31"
"1978-01","6322","1978-01-01","1978-12-31"
"1977-01","6341","1977-01-01","1977-12-31"
"1976-01","6355","1976-01-01","1976-12-31"
"1975-01","6356","1975-01-01","1975-12-31"
"1974-01","6341","1974-01-01","1974-12-31"
"1973-01","6311","1973-01-01","1973-12-31"
"1972-01","6270","1972-01-01","1972-12-31"
"1971-01","6222","1971-01-01","1971-12-31"
"1970-01","6169","1970-01-01","1970-12-31"
"1969-01","6115","1969-01-01","1969-12-31"
"1968-01","6056","1968-01-01","1968-12-31"
"1967-01","5992","1967-01-01","1967-12-31"
"1966-01","5917","1966-01-01","1966-12-31"
"1965-01","5830","1965-01-01","1965-12-31"
"1964-01","5729","1964-01-01","1964-12-31"
"1963-01","5618","1963-01-01","1963-12-31"
"1962-01","5503","1962-01-01","1962-12-31"
"1961-01","5393","1961-01-01","1961-12-31"
"1960-01","5296","1960-01-01","1960-12-31"
"1959-01","5213","1959-01-01","1959-12-31"
"1958-01","5144","1958-01-01","1958-12-31"
"1957-01","5083","1957-01-01","1957-12-31"
"1956-01","5027","1956-01-01","1956-12-31"
"1955-01","4971","1955-01-01","1955-12-31"
"1954-01","4913","1954-01-01","1954-12-31"
"1953-01","4852","1953-01-01","1953-12-31"
"1952-01","4789","1952-01-01","1952-12-31"
"1951-01","4726","1951-01-01","1951-12-31"
"1950-01","4668","1950-01-01","1950-12-31"
