﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","IT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/IT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:22","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-09","129","2022-09-01"," "
"2022-02","229","2022-02-01","2022-08-31"
"2021-12","228","2021-12-01","2022-01-31"
"2018-03","225","2018-03-01","2021-11-30"
"2014-12","195","2014-12-01","2018-02-28"
"2014-01","198","2014-01-01","2014-11-30"
"2013-02","179","2013-02-01","2013-12-31"
"2008-04","134","2008-04-01","2013-01-31"
"2008-01","133","2008-01-01","2008-03-31"
"2006-04","109","2006-04-01","2007-12-31"
"2001-05","62","2001-05-01","2006-03-31"
"1996-01","70","1996-01-01","2001-04-30"
"1994-01","95","1994-01-01","1995-12-31"
"1992-01","51","1992-01-01","1993-12-31"
"1987-01","81","1987-01-01","1991-12-31"
"1983-01","48","1983-01-01","1986-12-31"
"1979-01","53","1979-01-01","1982-12-31"
"1976-01","47","1976-01-01","1978-12-31"
"1972-01","24","1972-01-01","1975-12-31"
"1968-01","17","1968-01-01","1971-12-31"
"1963-01","29","1963-01-01","1967-12-31"
"1958-01","25","1958-01-01","1962-12-31"
"1953-01","33","1953-01-01","1957-12-31"
"1948-01","44","1948-01-01","1952-12-31"
