﻿"Titre","Données historiques sur Dates de la précédente législature","",""
"Période de référence","2024","",""
"ID du champ","previous_legislature","",""
"Nom du champ","Dates de la précédente législature","",""
"Description du champ","Le terme de ""législature"" se réfère à l'intégralité de la période s'écoulant entre la première réunion d'un parlement/d'une chambre nouvellement élu(e)/désigné(e) et sa dissolution","",""
"Entity type","Country","",""
"Code de l'entité","CI","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/previous_legislature","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/previous_legislature/CI/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACI&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:57","",""
"
"
"Mis à jour le","Dates de la précédente législature","Date from","Date to"
"2020-01","2017-04-03 à 2020-12-29","2020-01-01","2021-02-28"
"2017-02","","2017-02-01","2019-12-31"
"2017-01","2012-03-12 à 2016-12-28","2017-01-09","2017-01-31"
