﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","LB-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/LB-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:23","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-05","6.3","2022-05-01"," "
"2019-04","4.7","2019-04-01","2022-04-30"
"2019-02","3.9","2019-02-01","2019-03-31"
"2018-06","4.7","2018-06-01","2019-01-31"
"2009-06","3.1","2009-06-01","2018-05-31"
"2005-05","4.7","2005-05-01","2009-05-31"
"1992-01","2.3","1992-01-01","2005-04-30"
"1960-01","0.0","1960-01-01","1991-12-31"
"1957-01","0.0","1957-01-01","1959-12-31"
"1953-01","0.0","1953-01-01","1956-12-31"
"1947-01","0.0","1947-01-01","1952-12-31"
