﻿"Title","Historical data for Speaker terms","","","","",""
"Reference period","2013 - 2024","","","","",""
"Field Id","speaker_terms","","","","",""
"Field name","Speaker terms","","","","",""
"Field description","","","","","",""
"Entity type","Chamber","","","","",""
"Entity code","SM-LC01","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/speaker_terms","","","","",""
"Publisher","Inter-Parliamentary Union","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","",""
"URL","https://data.ipu.org/export-historical/speaker_terms/SM-LC01/csv","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","",""
"Date accessed","2024-06-30 10:06:44","","","","",""
"
"
"Updated at","The term of the Speaker is different from the term of the house","Speaker's term","Fixed election date for the Speaker, if any","There's no fixed term of the Speaker","Date from","Date to"
"2024-04","Yes","6 Months","1 April and 1 October every year","No","2024-04-01"," "
"2023-10","Yes","6 Months","1 April and 1 October every year","No","2023-10-01","2024-03-31"
"2023-01","Yes","6 Months","1 April & 1 October","No","2023-01-01","2023-09-30"
"2020-06","Yes","6 Months","1 April & 1 October","No","2020-06-01","2022-12-31"
"2020-04","Yes","6 Months","","No","2020-04-01","2020-05-31"
"2018-04","Yes","6 Months","1 April & 1 October","No","2018-04-01","2020-03-31"
