﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","IE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/IE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:38","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2021-12","23.1","2021-12-01"," "
"2020-02","22.5","2020-02-01","2021-11-30"
"2019-12","20.9","2019-12-01","2020-01-31"
"2016-02","22.2","2016-02-01","2019-11-30"
"2014-12","16.3","2014-12-01","2016-01-31"
"2014-01","15.7","2014-01-01","2014-11-30"
"2011-10","15.1","2011-10-01","2013-12-31"
"2011-05","14.5","2011-05-01","2011-09-30"
"2011-02","15.1","2011-02-01","2011-04-30"
"2010-01","13.9","2010-01-01","2011-01-31"
"2002-05","13.3","2002-05-01","2009-12-31"
"1997-06","12.0","1997-06-01","2002-04-30"
"1997-01","13.9","1997-01-01","1997-05-31"
"1992-11","12.0","1992-11-01","1996-12-31"
"1989-06","7.8","1989-06-01","1992-10-31"
"1982-11","8.4","1982-11-01","1989-05-31"
"1981-06","6.0","1981-06-01","1982-10-31"
"1977-06","4.1","1977-06-01","1981-05-31"
"1973-02","2.8","1973-02-01","1977-05-31"
"1969-06","2.1","1969-06-01","1973-01-31"
"1965-04","3.5","1965-04-01","1969-05-31"
"1961-10","2.1","1961-10-01","1965-03-31"
"1948-02","3.4","1948-02-01","1961-09-30"
