﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","MN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/MN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:15","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-06","0.0","2024-06-01"," "
"2023-12","18.1","2023-12-01","2024-05-31"
"2021-11","17.1","2021-11-01","2023-11-30"
"2019-10","17.3","2019-10-01","2021-10-31"
"2016-06","17.1","2016-06-01","2019-09-30"
"2015-08","14.5","2015-08-01","2016-05-31"
"2014-01","14.9","2014-01-01","2015-07-31"
"2013-01","13.5","2013-01-01","2013-12-31"
"2012-12","14.9","2012-12-01","2012-12-31"
"2012-09","12.7","2012-09-01","2012-11-30"
"2012-07","13.0","2012-07-01","2012-08-31"
"2012-01","13.5","2012-01-01","2012-06-30"
"2009-01","3.9","2009-01-01","2011-12-31"
"2008-09","4.2","2008-09-01","2008-12-31"
"2008-08","4.5","2008-08-01","2008-08-31"
"2008-06","3.0","2008-06-01","2008-07-31"
"2008-03","8.7","2008-03-01","2008-05-31"
"2004-06","6.6","2004-06-01","2008-02-29"
"2000-07","10.5","2000-07-01","2004-05-31"
"1996-01","7.9","1996-01-01","2000-06-30"
"1992-01","3.9","1992-01-01","1995-12-31"
"1990-01","2.1","1990-01-01","1991-12-31"
"1986-01","24.9","1986-01-01","1989-12-31"
"1981-01","24.3","1981-01-01","1985-12-31"
"1977-01","23.2","1977-01-01","1980-12-31"
"1973-01","22.9","1973-01-01","1976-12-31"
"1969-01","21.9","1969-01-01","1972-12-31"
"1966-01","21.6","1966-01-01","1968-12-31"
"1963-01","20.0","1963-01-01","1965-12-31"
"1960-01","21.0","1960-01-01","1962-12-31"
"1957-01","9.4","1957-01-01","1959-12-31"
"1954-01","22.4","1954-01-01","1956-12-31"
"1951-01","20.0","1951-01-01","1953-12-31"
