﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","ST-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/ST-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AST-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:01","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-09","8","2022-09-01"," "
"2020-01","13","2020-01-01","2022-08-31"
"2018-10","8","2018-10-01","2019-12-31"
"2010-08","10","2010-08-01","2018-09-30"
"2008-01","4","2008-01-01","2010-07-31"
"2007-01","1","2007-01-01","2007-12-31"
"2006-03","4","2006-03-01","2006-12-31"
"1998-11","5","1998-11-01","2006-02-28"
"1994-01","4","1994-01-01","1998-10-31"
"1985-01","6","1985-01-01","1993-12-31"
"1980-01","2","1980-01-01","1984-12-31"
"1975-01","6","1975-01-01","1979-12-31"
