﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","ES","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/ES/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AES&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:02","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","77215","2021-01-01","2021-06-30"
"2019-11","75321","2019-11-01","2020-12-31"
"2019-04","75321","2019-04-01","2019-10-31"
"2019-01","75321","2019-01-01","2019-03-31"
"2016-06","75321","2016-06-01","2018-12-31"
"2016-01","75321","2016-01-01","2016-05-31"
"2015-12","75321","2015-12-01","2015-12-31"
"2015-01","75321","2015-01-01","2015-11-30"
"2014-12","75523","2014-12-01","2014-12-31"
"2014-01","75523","2014-01-01","2014-11-30"
"2013-01","75808","2013-01-01","2013-12-31"
"2012-01","76067","2012-01-01","2012-12-31"
"2011-01","76151","2011-01-01","2011-12-31"
"2010-01","75956","2010-01-01","2010-12-31"
"2009-01","75448","2009-01-01","2009-12-31"
"2008-04","74672","2008-04-01","2008-12-31"
"2008-03","74672","2008-03-01","2008-03-31"
"2008-01","74672","2008-01-01","2008-02-29"
"2007-01","73692","2007-01-01","2007-12-31"
"2006-01","72607","2006-01-01","2006-12-31"
"2005-01","71498","2005-01-01","2005-12-31"
