﻿"Title","Historical data for Number of days the parliament/chamber met in plenary, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","num_days_parl_plen","",""
"Field name","Number of days the parliament/chamber met in plenary, per year","",""
"Field description","This may include virtual sessions. ","",""
"Entity type","Chamber","",""
"Entity code","GQ-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_days_parl_plen","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_days_parl_plen/GQ-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGQ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:01","",""
"
"
"Updated at","Number of days the parliament/chamber met in plenary, per year","Date from","Date to"
"2019-01","210","2019-01-01","2019-12-31"
"2018-01","210","2018-01-01","2018-12-31"
