﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","GB","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/GB/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGB&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:27","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","46401","2021-01-01","2021-04-30"
"2020-12","46199","2020-12-01","2020-12-31"
"2020-07","46199","2020-07-01","2020-11-30"
"2020-01","46199","2020-01-01","2020-06-30"
"2019-12","46199","2019-12-01","2019-12-31"
"2018-12","46199","2018-12-01","2019-11-30"
"2018-09","46199","2018-09-01","2018-11-30"
"2018-01","44946","2018-01-01","2018-08-31"
"2017-06","44946","2017-06-01","2017-12-31"
"2017-01","44946","2017-01-01","2017-05-31"
"2016-12","44946","2016-12-01","2016-12-31"
"2016-09","44946","2016-09-01","2016-11-30"
"2016-08","44946","2016-08-01","2016-08-31"
"2016-06","44946","2016-06-01","2016-07-31"
"2016-01","44946","2016-01-01","2016-05-31"
"2015-05","44946","2015-05-01","2015-12-31"
"2015-01","44946","2015-01-01","2015-04-30"
"2014-12","44685","2014-12-01","2014-12-31"
"2014-01","44685","2014-01-01","2014-11-30"
"2013-01","44427","2013-01-01","2013-12-31"
"2012-01","44158","2012-01-01","2012-12-31"
"2011-01","43857","2011-01-01","2011-12-31"
"2010-01","43510","2010-01-01","2010-12-31"
"2009-01","43109","2009-01-01","2009-12-31"
"2008-01","42664","2008-01-01","2008-12-31"
"2007-01","42210","2007-01-01","2007-12-31"
"2006-01","41789","2006-01-01","2006-12-31"
"2005-01","41434","2005-01-01","2005-12-31"
