﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","RU-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/RU-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:22","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-12","74","2022-12-01"," "
"2021-10","73","2021-10-01","2022-11-30"
"2021-09","74","2021-09-01","2021-09-30"
"2016-12","71","2016-12-01","2021-08-31"
"2016-09","57","2016-09-01","2016-11-30"
"2011-12","61","2011-12-01","2016-08-31"
"2006-01","63","2006-01-01","2011-11-30"
"2002-01","46","2002-01-01","2005-12-31"
"1999-01","34","1999-01-01","2001-12-31"
"1998-01","60","1998-01-01","1998-12-31"
"1997-12","46","1997-12-01","1997-12-31"
"1993-01","60","1993-01-01","1997-11-30"
"1990-03","11","1990-03-01","1992-12-31"
