﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","BZ-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/BZ-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:45","",""
"Notes","Appointed members: Six members are appointed on the advice of the Prime Minister; three on the advice of the Leader of the Opposition; one on the advice of the Belize Council of Churches and the Evangelical Association of Churches; one on the advice of the Belize Chamber of Commerce and Industry and the Belize Business Bureau; and one on the advice of the National Trade Union Congress of Belize and the Civil Society Steering Committee. 

Other: The President may be designated from outside the Senate and becomes a member of the Senate by virtue of holding the office of President.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2022-12","13","2022-12-01"," "
"2020-12","13","2020-12-01","2022-11-30"
"2019-12","13","2019-12-01","2020-11-30"
"2018-01","13","2018-01-01","2019-11-30"
"2017-11","13","2017-11-01","2017-12-31"
"2017-01","13","2017-01-01","2017-10-31"
"2016-12","13","2016-12-01","2016-12-31"
"2009-01","13","2009-01-01","2016-11-30"
"2008-04","13","2008-04-01","2008-12-31"
"2008-03","13","2008-03-01","2008-03-31"
"2008-02","13","2008-02-01","2008-02-29"
"2005-01","13","2005-01-01","2008-01-31"
